Santa Fe, abril de 2024				;;;;
				;;;;
Estado de gastos al 31/12/2022				;;;;
Fuente	Concepto	Compromiso	Devengado	Pagado;Concepto;Compromiso;Devengado;Pagado
 11	Gastos en Personal                                	$11.604.900.283,88 	$11.603.779.857,85 	$10.385.548.849,08 ;Gastos en Personal                                ;11604900283,88;11603779857,85;10385548849,08
 11	Bienes de Consumo                                 	$53.673.436,76 	$52.255.419,40 	$52.255.419,40 ;Bienes de Consumo                                 ;53673436,76;52255419,4;52255419,4
 11	- Prods.alimenticios, agropecuarios y forestales  	$11.602.177,42 	$11.602.177,42 	$11.602.177,42 ;- Prods.alimenticios, agropecuarios y forestales  ;11602177,42;11602177,42;11602177,42
 11	- Textiles y vestuario                            	$1.298.890,75 	$1.298.890,75 	$1.298.890,75 ;- Textiles y vestuario                            ;1298890,75;1298890,75;1298890,75
 11	- Prods.de papel, cartón e impresos               	$2.678.584,20 	$2.678.584,20 	$2.678.584,20 ;- Prods.de papel, cartón e impresos               ;2678584,2;2678584,2;2678584,2
 11	- Prods.de cuero y caucho                         	$137.026,00 	$137.026,00 	$137.026,00 ;- Prods.de cuero y caucho                         ;137026;137026;137026
 11	- Prods.quimicos, combustibles y lubricantes      	$7.919.102,05 	$6.502.241,29 	$6.502.241,29 ;- Prods.quimicos, combustibles y lubricantes      ;7919102,05;6502241,29;6502241,29
 11	- Prods.de minerales no metálicos                 	$2.090.350,17 	$2.089.193,57 	$2.089.193,57 ;- Prods.de minerales no metálicos                 ;2090350,17;2089193,57;2089193,57
 11	- Prods.metálicos                                 	$2.065.136,82 	$2.065.136,82 	$2.065.136,82 ;- Prods.metálicos                                 ;2065136,82;2065136,82;2065136,82
 11	- Minerales                                       	$2.448.280,53 	$2.448.280,53 	$2.448.280,53 ;- Minerales                                       ;2448280,53;2448280,53;2448280,53
 11	- Otros bienes de consumo                         	$23.433.888,82 	$23.433.888,82 	$23.433.888,82 ;- Otros bienes de consumo                         ;23433888,82;23433888,82;23433888,82
 11	Servicios no Personales                           	$243.493.154,63 	$238.839.544,29 	$238.828.563,79 ;Servicios no Personales                           ;243493154,63;238839544,29;238828563,79
 11	- Servicios Básicos                               	$126.998.447,40 	$126.998.447,40 	$126.998.447,40 ;- Servicios Básicos                               ;126998447,4;126998447,4;126998447,4
 11	- Alquileres y derechos                           	$12.547.825,87 	$11.715.939,51 	$11.715.939,51 ;- Alquileres y derechos                           ;12547825,87;11715939,51;11715939,51
