﻿Concepto,Recaudado/devengado/presupuestario,Recaudado/devengado/no presupuestario,Total
INGRESOS CORRIENTES                                                                                 ,15403602547,"627850869,9",16031453417
Ingresos no Tributarios                                                                             ,"241072702,8","-842232,72",240230470
Ventas de Bs. y Serv. de las Adm. Pub.                                                              ,"728967390,8","-1229560,32","727737830,5"
Rentas de la Propiedad                                                                              ,1056794957,333270,1057128227
Transferencias Corrientes                                                                           ,13029581048,0,13029581048
Del Sector Privado                                                                                  ,"25184791,77",0,"25184791,77"
Del Sector Público                                                                                  ,13004396256,0,13004396256
De la Administración Nacional                                                                       ,12952966166,0,12952966166
Del Tesoro Nacional                                                                                 ,12938392612,0,12938392612
De Crédito Externo                                                                                  ,"14573554,39",0,"14573554,39"
Otras Fuentes de Financiamiento                                                                     ,0,0,0
Del Sector Público Empresarial                                                                      ,0,0,0
De provincias y municipios                                                                          ,"51430089,86",0,"51430089,86"
Del Sector externo                                                                                  ,0,0,0
Otros                                                                                               ,"347186449,2",629589393,"976775842,2"
GASTOS CORRIENTES                                                                                   ,13474790957,"137191254,7",13611982212
Gastos de Consumo                                                                                   ,12759691208,"135550775,6",12895241983
Remuneraciones                                                                                      ,11676432521,"-387832,72",11676044689
Bienes y Servicios                                                                                  ,1083258686,"-45119211,43",1038139475
Variación de Existencias                                                                            ,0,0,0
Depreciaciones y Amortizaciones                                                                     ,0,"181057819,8","181057819,8"
Otros Gastos                                                                                        ,0,0,0
Rentas de la Propiedad                                                                              ,"2289867,85","1129264,61","3419132,46"
Intereses                                                                                           ,0,"1129264,61","1129264,61"
Otras Rentas                                                                                        ,"2289867,85",0,"2289867,85"
Otros Gastos Corrientes                                                                             ,0,"511214,51","511214,51"
Transferencias Corrientes                                                                           ,"712809881,6",0,"712809881,6"
Al Sector Privado                                                                                   ,712657583,0,712657583
Al Sector Publico                                                                                   ,"152298,64",0,"152298,64"
Al Sector Externo                                                                                   ,0,0,0
RESULTADO ECONÓMICO (I-II)                                                                          ,1928811590,"490659615,2",2419471205
RECURSOS DE CAPITAL                                                                                 ,"443509382,4","586819926,7",1030329309
Recursos Propios de Capital                                                                         ,0,"505183595,4","505183595,4"
Ventas de Activos                                                                                   ,0,0,0
Disminución de Existencias                                                                          ,0,"328916776,3","328916776,3"
Incremento de las Depreciaciones y Amortizaciones Acumuladas                                        ,0,"176266819,1","176266819,1"
Transferencias de Capital                                                                           ,"443509382,4","72448497,43","515957879,8"
Del Sector Privado                                                                                  ,0,0,0
Del Sector Público                                                                                  ,"422101213,7","72448497,43","494549711,1"
De la Administración Nacional                                                                       ,"366984932,7","72448497,43","439433430,1"
Del Sector Público Empresarial                                                                      ,0,0,0
De provincias y municipios                                                                          ,"55116281,03",0,"55116281,03"
Del Sector externo                                                                                  ,"21408168,68",0,"21408168,68"
Disminución de la Inv. Financiera                                                                   ,0,"9187833,85","9187833,85"
Venta de Acciones y  Participaciones de Capital                                                     ,0,"9187833,85","9187833,85"
GASTOS DE CAPITAL                                                                                   ,"896112608,1","364980755,6",1261093364
Inversión Real Directa                                                                              ,"896112608,1","346006171,3",1242118779
